Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,59705,59705,348,0,0,1,1,12
2021,59615,56257,399,3448,0.0578,0.937,0.9167,11
2020,45099,42605,480,13652,0.2427,0.9341,0.8333,10
2019,44210,40663,610,1942,0.0456,0.906,0.75,9
2018,43409,37530,718,3133,0.077,0.848,0.6667,8
2017,43685,34977,888,2553,0.068,0.7803,0.5833,7
2016,40994,32118,1233,2859,0.0817,0.7534,0.5,6
2015,39037,29675,1370,2443,0.0761,0.7251,0.4167,5
2014,37754,26569,1498,3106,0.1047,0.6641,0.3333,4
2013,35482,20808,1687,5761,0.2168,0.5389,0.25,3
2012,34330,19011,1711,1797,0.0864,0.5039,0.1667,2
2011,33098,16812,1914,2199,0.1157,0.4501,0.0833,1
2010,32622,15476,2208,1336,0.0795,0.4067,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/gmc/sierra-1500/depreciation/,,,,,
