Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,104543,104543,527,0,0,1,1,12
2021,104313,96699,598,7844,0.075,0.9213,0.9167,11
2020,87378,71068,711,25631,0.2651,0.8052,0.8333,10
2019,86914,65972,892,5096,0.0717,0.7488,0.75,9
2018,86527,58515,1042,7457,0.113,0.6642,0.6667,8
2017,84265,50929,1279,7586,0.1296,0.5892,0.5833,7
2016,82683,44999,1759,5930,0.1164,0.523,0.5,6
2015,82647,38992,1950,6007,0.1335,0.4482,0.4167,5
2014,73538,30006,2128,8986,0.2305,0.3791,0.3333,4
2013,73538,24720,2391,5286,0.1762,0.3036,0.25,3
2012,72982,21133,2425,3587,0.1451,0.2563,0.1667,2
2011,74372,19038,2707,2095,0.0991,0.2196,0.0833,1
2010,73424,17440,3116,1598,0.0839,0.1951,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/cadillac/escalade-esv/depreciation/,,,,,
