Month,Interest,Principal,Balance
"Apr, 2024",125.64,382,31358
"May, 2024",124.13,383,30975
"Jun, 2024",122.61,385,30590
"Jul, 2024",121.09,386,30204
"Aug, 2024",119.56,388,29816
"Sep, 2024",118.02,389,29427
"Oct, 2024",116.48,391,29036
"Nov, 2024",114.93,393,28643
"Dec, 2024",113.38,394,28249
"Jan, 2025",111.82,396,27853
"Feb, 2025",110.25,397,27456
"Mar, 2025",108.68,399,27057
"Apr, 2025",107.1,400,26657
"May, 2025",105.52,402,26255
"Jun, 2025",103.93,404,25851
"Jul, 2025",102.33,405,25446
"Aug, 2025",100.72,407,25039
"Sep, 2025",99.11,408,24631
"Oct, 2025",97.5,410,24221
"Nov, 2025",95.87,412,23809
"Dec, 2025",94.24,413,23396
"Jan, 2026",92.61,415,22981
"Feb, 2026",90.97,417,22564
"Mar, 2026",89.32,418,22146
"Apr, 2026",87.66,420,21726
"May, 2026",86,422,21304
"Jun, 2026",84.33,423,20881
"Jul, 2026",82.65,425,20456
"Aug, 2026",80.97,427,20029
"Sep, 2026",79.28,428,19601
"Oct, 2026",77.59,430,19171
"Nov, 2026",75.89,432,18739
"Dec, 2026",74.18,433,18306
"Jan, 2027",72.46,435,17871
"Feb, 2027",70.74,437,17434
"Mar, 2027",69.01,438,16996
"Apr, 2027",67.28,440,16556
"May, 2027",65.53,442,16114
"Jun, 2027",63.78,444,15670
"Jul, 2027",62.03,445,15225
"Aug, 2027",60.27,447,14778
"Sep, 2027",58.5,449,14329
"Oct, 2027",56.72,451,13878
"Nov, 2027",54.93,453,13425
"Dec, 2027",53.14,454,12971
"Jan, 2028",51.34,456,12515
"Feb, 2028",49.54,458,12057
"Mar, 2028",47.73,460,11597
"Apr, 2028",45.9,462,11135
"May, 2028",44.08,463,10672
"Jun, 2028",42.24,465,10207
"Jul, 2028",40.4,467,9740
"Aug, 2028",38.55,469,9271
"Sep, 2028",36.7,471,8800
"Oct, 2028",34.83,473,8327
"Nov, 2028",32.96,475,7852
"Dec, 2028",31.08,476,7376
"Jan, 2029",29.2,478,6898
"Feb, 2029",27.3,480,6418
"Mar, 2029",25.4,482,5936
"Apr, 2029",23.5,484,5452
"May, 2029",21.58,486,4966
"Jun, 2029",19.66,488,4478
"Jul, 2029",17.73,490,3988
"Aug, 2029",15.79,492,3496
"Sep, 2029",13.84,494,3002
"Oct, 2029",11.88,496,2506
"Nov, 2029",9.92,498,2008
"Dec, 2029",7.95,500,1508
"Jan, 2030",5.97,502,1006
"Feb, 2030",3.98,504,502
,,,
Source:,https://caredge.com/bmw/x1/financing/,,
