Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,44021,44021,451,0,0,1,1,12
2021,43893,41410,532,2611,0.0593,0.9313,0.9167,11
2020,49310,39425,662,1985,0.0479,0.7861,0.8333,10
2019,48216,39125,868,300,0.0076,0.7935,0.75,9
2018,42228,32516,1040,6609,0.1689,0.77,0.6667,8
2017,42055,30857,1311,1659,0.051,0.7026,0.5833,7
2016,42193,27640,1859,3217,0.1043,0.611,0.5,6
2015,40830,24870,2078,2770,0.1002,0.5582,0.4167,5
2014,40571,21078,2281,3792,0.1525,0.4633,0.3333,4
,,,,,,,,,
,,,Source:,https://caredge.com/bmw/2-series/depreciation/,,,,,
