Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,102231,102231,495,0,0,1,1,12
2021,102006,90426,559,11805,0.1155,0.881,0.9167,11
2020,93976,79540,663,10886,0.1204,0.8393,0.8333,10
2019,92050,70659,828,8881,0.1117,0.7586,0.75,9
2018,90445,61789,965,8870,0.1255,0.6725,0.6667,8
2017,67135,38364,1181,23425,0.3791,0.5539,0.5833,7
2016,66824,31106,1619,7258,0.1892,0.4413,0.5,6
2015,62115,27639,1794,3467,0.1115,0.4161,0.4167,5
2014,56175,21106,1956,6533,0.2364,0.3409,0.3333,4
2013,57843,18875,2196,2231,0.1057,0.2883,0.25,3
2012,57438,16909,2227,1966,0.1042,0.2556,0.1667,2
2011,57300,15771,2485,1138,0.0673,0.2319,0.0833,1
2010,54163,12488,2858,3283,0.2082,0.1778,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/lincoln/navigator/depreciation/,,,,,
