Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,38839,38839,212,0,0,1,1,12
2021,38402,33701,243,5138,0.1323,0.8713,0.9167,11
2020,33236,28251,291,5450,0.1617,0.85,0.8333,10
2019,33126,27236,367,1015,0.0359,0.8111,0.75,9
2018,33222,24532,431,2704,0.0993,0.7255,0.6667,8
2017,30892,17690,531,6842,0.2789,0.5555,0.5833,7
2016,30288,16372,735,1318,0.0745,0.5163,0.5,6
2015,29890,15076,816,1296,0.0792,0.4771,0.4167,5
2014,29975,13033,891,2043,0.1355,0.4051,0.3333,4
2013,29544,11638,1003,1395,0.107,0.36,0.25,3
2012,28410,9563,1017,2075,0.1783,0.3008,0.1667,2
2011,28120,9096,1137,467,0.0488,0.283,0.0833,1
,,,,,,,,,
,,,Source:,https://caredge.com/nissan/leaf/depreciation/,,,,,
