Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,51957,51957,324,0,0,1,1,12
2021,51884,48312,373,3645,0.0702,0.924,0.9167,11
2020,47172,43368,451,4944,0.1023,0.9098,0.8333,10
2019,46862,39923,576,3445,0.0794,0.8396,0.75,9
2018,46583,36146,680,3777,0.0946,0.7614,0.6667,8
2017,43329,25999,844,10147,0.2807,0.5806,0.5833,7
2016,42654,23690,1176,2309,0.0888,0.5278,0.5,6
2015,42267,22526,1309,1164,0.0491,0.502,0.4167,5
2014,41302,20858,1431,1668,0.074,0.4704,0.3333,4
2013,40193,18578,1614,2280,0.1093,0.4221,0.25,3
2012,39469,15133,1637,3445,0.1854,0.3419,0.1667,2
2011,39349,14315,1833,818,0.0541,0.3172,0.0833,1
2010,38649,13509,2116,806,0.0563,0.2948,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/audi/a5/depreciation/,,,,,
