Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,69230,69230,316,0,0,1,1,12
2021,67449,56964,356,12266,0.1772,0.8393,0.9167,11
2020,67604,48998,420,7966,0.1398,0.7186,0.8333,10
2019,65863,46991,521,2007,0.041,0.7056,0.75,9
2018,64280,45438,605,1553,0.033,0.6975,0.6667,8
2017,63221,39416,738,6022,0.1325,0.6118,0.5833,7
2016,63001,37179,1006,2237,0.0568,0.5742,0.5,6
2015,56870,26799,1113,10380,0.2792,0.4517,0.4167,5
2014,45697,20107,1213,6692,0.2497,0.44,0.3333,4
2013,55600,22897,1361,-2790,-0.1388,0.3873,0.25,3
2012,54649,20124,1379,2773,0.1211,0.343,0.1667,2
2011,53482,18822,1538,1302,0.0647,0.3232,0.0833,1
2010,51523,16105,1767,2717,0.1444,0.2783,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/lexus/rx-450h/depreciation/,,,,,
