Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,46912,46912,225,0,0,1,1,12
2021,46865,44876,255,2036,0.0434,0.9521,0.9167,11
2020,42736,39744,302,5132,0.1144,0.93,0.8333,10
2019,42620,39471,377,273,0.0069,0.9173,0.75,9
2018,42718,32881,439,6590,0.167,0.7594,0.6667,8
2017,40669,30119,537,2762,0.084,0.7274,0.5833,7
2016,36894,27748,736,2371,0.0787,0.7322,0.5,6
2015,35851,24232,815,3516,0.1267,0.6532,0.4167,5
2014,35460,21384,888,2848,0.1175,0.578,0.3333,4
2013,35219,19590,998,1794,0.0839,0.5279,0.25,3
2012,35563,16826,1012,2764,0.1411,0.4447,0.1667,2
2011,35012,14899,1128,1927,0.1145,0.3933,0.0833,1
2010,33534,12790,1298,2109,0.1416,0.3427,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/lexus/es-350/depreciation/,,,,,
