Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,265037,265037,1860,0,0,1,1,12
2021,264639,235662,2157,29375,0.1108,0.8824,0.9167,11
2020,288610,253863,2631,-18201,-0.0772,0.8705,0.8333,10
2019,266019,222815,3388,31048,0.1223,0.8249,0.75,9
2018,245354,204583,4018,18232,0.0818,0.8175,0.6667,8
2017,241700,202658,5009,1925,0.0094,0.8177,0.5833,7
2016,241525,193220,7018,9438,0.0466,0.8,0.5,6
2015,228512,178239,7817,14981,0.0775,0.78,0.4167,5
,,,,,,,,,
,,,Source:,https://caredge.com/lamborghini/huracan/depreciation/,,,,,
