Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,73122,73122,621,0,0,1,1,12
2021,72939,68524,727,4598,0.0629,0.9295,0.9167,11
2020,79297,59810,896,8714,0.1272,0.743,0.8333,10
2019,70723,50921,1167,8889,0.1486,0.72,0.75,9
2018,63578,42176,1392,8745,0.1717,0.6415,0.6667,8
2017,61914,35296,1745,6880,0.1631,0.5419,0.5833,7
2016,60827,30360,2463,4936,0.1398,0.4586,0.5,6
2015,59770,27062,2748,3298,0.1086,0.4068,0.4167,5
2014,58080,24482,3013,2580,0.0953,0.3696,0.3333,4
2013,53617,17204,3407,7278,0.2973,0.2573,0.25,3
2012,53617,15850,3458,1354,0.0787,0.2311,0.1667,2
2011,50497,13850,3880,2000,0.1262,0.1974,0.0833,1
2010,49872,13150,4491,700,0.0505,0.1736,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/bmw/x5/depreciation/,,,,,
