Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,56529,56529,374,0,0,1,1,12
2021,55007,50583,432,5946,0.1052,0.9117,0.9167,11
2020,49162,43984,525,6599,0.1305,0.884,0.8333,10
2019,48630,40335,673,3649,0.083,0.8156,0.75,9
2018,40729,32583,797,7752,0.1922,0.8,0.6667,8
2017,40053,31241,991,1342,0.0412,0.78,0.5833,7
2016,39099,30698,1385,543,0.0174,0.7497,0.5,6
2015,38032,28021,1542,2677,0.0872,0.6962,0.4167,5
2014,36262,25011,1688,3010,0.1074,0.6432,0.3333,4
2013,32493,19975,1904,5036,0.2014,0.5562,0.25,3
2012,31353,18644,1932,1331,0.0666,0.533,0.1667,2
2011,30748,16340,2163,2304,0.1236,0.4611,0.0833,1
2010,30374,15083,2499,1257,0.0769,0.4143,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/chevrolet/silverado-1500/depreciation/,,,,,
