Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,79684,79684,392,0,0,1,1,12
2021,79501,77971,445,1713,0.0215,0.9752,0.9167,11
2020,80689,69025,528,8946,0.1147,0.8489,0.8333,10
2019,80460,61732,660,7293,0.1057,0.759,0.75,9
2018,80261,48214,771,13518,0.219,0.5911,0.6667,8
2017,77962,40834,944,7380,0.1531,0.5117,0.5833,7
2016,69699,35780,1296,5054,0.1238,0.4948,0.5,6
2015,67498,30152,1437,5628,0.1573,0.4254,0.4167,5
2014,66098,27339,1567,2813,0.0933,0.3899,0.3333,4
2013,60100,24292,1760,3047,0.1115,0.3749,0.25,3
2012,59250,21734,1785,2558,0.1053,0.3367,0.1667,2
,,,,,,,,,
,,,Source:,https://caredge.com/audi/a7/depreciation/,,,,,
