Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,69444,69444,385,0,0,1,1,12
2021,68380,60251,440,9193,0.1324,0.8747,0.9167,11
2020,62640,53244,528,7007,0.1163,0.85,0.8333,10
2019,61308,50886,668,2358,0.0443,0.83,0.75,9
2018,60097,40796,785,10090,0.1983,0.6658,0.6667,8
2017,59660,38779,968,2017,0.0494,0.65,0.5833,7
2016,58082,35999,1341,2780,0.0717,0.5967,0.5,6
2015,50444,29762,1489,6237,0.1733,0.59,0.4167,5
2014,48444,29727,1626,35,0.0012,0.5801,0.3333,4
2013,47140,26668,1831,3059,0.1029,0.5269,0.25,3
2012,43255,22493,1857,4175,0.1566,0.52,0.1667,2
2011,40803,21976,2076,517,0.023,0.4877,0.0833,1
2010,45741,23834,2393,-1858,-0.0845,0.4687,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/audi/tts/depreciation/,,,,,
