Month,Interest,Principal,Balance
"Apr, 2024",113.49,544,28128
"May, 2024",111.34,546,27582
"Jun, 2024",109.18,548,27034
"Jul, 2024",107.01,550,26484
"Aug, 2024",104.83,552,25932
"Sep, 2024",102.65,554,25378
"Oct, 2024",100.45,557,24821
"Nov, 2024",98.25,559,24262
"Dec, 2024",96.04,561,23701
"Jan, 2025",93.82,563,23138
"Mar, 2025",91.59,565,22573
"Mar, 2025",89.35,568,22005
"Apr, 2025",87.1,570,21435
"May, 2025",84.85,572,20863
"Jun, 2025",82.58,574,20289
"Jul, 2025",80.31,577,19712
"Aug, 2025",78.03,579,19133
"Sep, 2025",75.73,581,18552
"Oct, 2025",73.44,584,17968
"Nov, 2025",71.12,586,17382
"Dec, 2025",68.8,588,16794
"Jan, 2026",66.48,591,16203
"Mar, 2026",64.14,593,15610
"Mar, 2026",61.79,595,15015
"Apr, 2026",59.43,598,14417
"May, 2026",57.07,600,13817
"Jun, 2026",54.69,602,13215
"Jul, 2026",52.31,605,12610
"Aug, 2026",49.91,607,12003
"Sep, 2026",47.51,610,11393
"Oct, 2026",45.1,612,10781
"Nov, 2026",42.67,614,10167
"Dec, 2026",40.24,617,9550
"Jan, 2027",37.8,619,8931
"Mar, 2027",35.35,622,8309
"Mar, 2027",32.89,624,7685
"Apr, 2027",30.42,627,7058
"May, 2027",27.94,629,6429
"Jun, 2027",25.45,632,5797
"Jul, 2027",22.95,634,5163
"Aug, 2027",20.44,637,4526
"Sep, 2027",17.92,639,3887
"Oct, 2027",15.39,642,3245
"Nov, 2027",12.84,644,2601
"Dec, 2027",10.3,647,1954
"Jan, 2028",7.73,649,1305
"Feb, 2028",5.17,652,653
,,,
Source:,https://caredge.com/bmw/3-series/financing/,,
