Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,61302,61302,494,0,0,1,1,12
2021,59740,49668,577,11634,0.1898,0.8217,0.9167,11
2020,52643,41811,709,7857,0.1582,0.7808,0.8333,10
2019,52430,38003,920,3808,0.0911,0.7073,0.75,9
2018,52622,33547,1096,4456,0.1173,0.6167,0.6667,8
2017,51805,30274,1372,3273,0.0976,0.5579,0.5833,7
2016,49077,27042,1933,3232,0.1068,0.5116,0.5,6
2015,48531,24991,2156,2051,0.0758,0.4705,0.4167,5
2014,48333,22898,2363,2093,0.0838,0.4249,0.3333,4
,,,,,,,,,
,,,Source:,https://caredge.com/bmw/4-series/depreciation/,,,,,
