Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,75442,75442,644,0,0,1,1,12
2021,73890,70499,754,4943,0.0655,0.9439,0.9167,11
2020,66782,60608,929,9891,0.1403,0.8936,0.8333,10
2019,63248,56545,1210,4063,0.067,0.8749,0.75,9
2018,62914,47835,1443,8710,0.154,0.7374,0.6667,8
2017,64313,46305,1810,1530,0.032,0.72,0.5833,7
2016,64280,45003,2555,1302,0.0281,0.6604,0.5,6
2015,70910,39511,2851,5492,0.122,0.517,0.4167,5
2014,73397,30425,3126,9086,0.23,0.3719,0.3333,4
2013,70655,25365,3535,5060,0.1663,0.309,0.25,3
2012,60024,20913,3588,4452,0.1755,0.2886,0.1667,2
2011,66515,18630,4025,2283,0.1092,0.2196,0.0833,1
2010,65919,13843,4660,4787,0.257,0.21,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/mercedes-benz/sprinter/depreciation/,,,,,
